HospCode,Code,Description,Code_Type,CMS Shoppable,Craneware Shoppable List,Package/Line_Level,Avg Charge 837,Total Vol 837,Min_Allowable_835,Max_Allowable_835,Avg_Allowable_835,Total_Vol_835,National 50th Percentile,National 75th Percentile,National 90th Percentile,ANTHEM BLUE CROSS AND BLUE SHIELD_Avg_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Max_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Min_Allowable,ANTHEM INSURANCE COMPANIES INC._Avg_Allowable,ANTHEM INSURANCE COMPANIES INC._Max_Allowable,ANTHEM INSURANCE COMPANIES INC._Min_Allowable,BCBS FEP_Avg_Allowable,BCBS FEP_Max_Allowable,BCBS FEP_Min_Allowable,DXC MS LLC_Avg_Allowable,DXC MS LLC_Max_Allowable,DXC MS LLC_Min_Allowable,DXC TECHNOLOGY SERVICES LLC_Avg_Allowable,DXC TECHNOLOGY SERVICES LLC_Max_Allowable,DXC TECHNOLOGY SERVICES LLC_Min_Allowable,WPS GHA - MAC J8 IN PART A_Avg_Allowable,WPS GHA - MAC J8 IN PART A_Max_Allowable,WPS GHA - MAC J8 IN PART A_Min_Allowable,WPS GHA - MAC J8 IN PART B_Avg_Allowable,WPS GHA - MAC J8 IN PART B_Max_Allowable,WPS GHA - MAC J8 IN PART B_Min_Allowable
2019921,80069,Kidney function blood test panel,CPT/HCPCS,Y,"OP-HV,,,,",Line,190.27,523,8.68,192,186.09,317,$125.25 ,$221.75 ,$362.59 ,114.74,114.74,114.74,63.79,92.16,8.68,116.08,116.08,116.08,,,,,,,190.15,192,185.64,,,
2019921,80074,Acute hepatitis panel,CPT/HCPCS,,"OP-HV,,,,",Line,233.91,34,46.2,237,187.52,10,$356 ,$542 ,$735 ,,,,77.05,138.76,46.2,,,,,,,,,,234.86,237,229.5,,,
2019921,80076,Liver function blood test panel,CPT/HCPCS,Y,"OP-HV,,,,",Line,161.49,324,7.92,163,148.9,170,$123.31 ,$223 ,$365 ,,,,58.65,95.59,7.92,97.41,97.41,97.41,,,,,,,161.36,163,158.1,,,
2019921,80081,"Blood test panel for obstetrics ( cbc, differential wbc count, hepatitis b, hiv, rubella, syphilis, antibody screening, rbc, blood typing)",CPT/HCPCS,,,Line,171.83,42,72.61,105.2,86.16,3,$424 ,$631 ,$946 ,,,,86.16,105.2,72.61,,,,,,,,,,,,,,,
2019921,80145,Measurement of adalimumab,CPT/HCPCS,,,Line,755,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,80150,Amikacin (antibiotic) level,CPT/HCPCS,,,Line,441.57,11,281,562,421.5,9,$110 ,$194.13 ,$261.95 ,,,,,,,,,,,,,,,,421.5,562,281,,,
2019921,80156,Carbamazepine level,CPT/HCPCS,,,Line,301.93,24,14.13,305,256.82,19,$134 ,$208.44 ,$299 ,,,,15.17,15.69,14.13,,,,,,,,,,302.13,305,295.8,,,
2019921,80158,Cyclosporine level,CPT/HCPCS,,"OP-HV,,,,",Line,388.51,5,383.52,396,388.51,5,$178 ,$289 ,$443 ,,,,,,,,,,,,,,,,388.51,396,383.52,,,
2019921,80159,Clozapine level,CPT/HCPCS,,,Line,65.63,6,,,,,$88 ,$141 ,$218.40 ,,,,,,,,,,,,,,,,,,,,,
2019921,80162,Digoxin level,CPT/HCPCS,,,Line,289.41,106,282.54,292,289.1,49,$122 ,$179 ,$262 ,,,,,,,,,,,,,,,,289.1,292,282.54,,,
2019921,80164,Valproic acid level,CPT/HCPCS,,"OP-HV,,,,",Line,188.91,443,13.13,192,180.63,279,$130.60 ,$200 ,$286.97 ,,,,77.02,112.24,13.13,,,,,,,,,,189.5,192,185.64,,,
2019921,80168,Ethosuximide level,CPT/HCPCS,,,Line,287.17,3,281.52,290,287.17,3,$96 ,$149 ,$222 ,,,,,,,,,,,,,,,,287.17,290,281.52,,,
2019921,80169,Everolimus level,CPT/HCPCS,,"OP-HV,,,,",Line,341,10,332.01,342,341,10,$147.29 ,$260 ,$388 ,,,,,,,,,,,,,,,,341,342,332.01,,,
2019921,80170,Gentamicin (antibiotic) level,CPT/HCPCS,,,Line,291.04,4,218.28,436.56,291.04,4,$162 ,$251 ,$374 ,,,,,,,,,,,,,,,,291.04,436.56,218.28,,,
2019921,80171,Gabapentin level,CPT/HCPCS,,,Line,180,1,,,,,$113 ,$196 ,$277 ,,,,,,,,,,,,,,,,,,,,,
2019921,80173,Haloperidol level,CPT/HCPCS,,,Line,507,1,,,,,$82 ,$132 ,$192 ,,,,,,,,,,,,,,,,,,,,,
2019921,80175,Lamotrigine level,CPT/HCPCS,,"OP-HV,,,,",Line,267.64,58,12.85,271,258.72,34,$105 ,$174 ,$242 ,,,,12.85,12.85,12.85,,,,,,,,,,266.17,271,262.14,,,
2019921,80177,Levetiracetam level,CPT/HCPCS,,"OP-HV,,,,",Line,238.24,216,12.85,242,234.93,137,$124 ,$204 ,$270 ,,,,78.74,144.62,12.85,,,,,,,,,,237.24,242,102,,,
2019921,80178,Lithium level,CPT/HCPCS,,"OP-HV,,,,",Line,189.7,21,6.41,190,142.14,14,$75 ,$117 ,$173.73 ,,,,57.28,91.2,6.41,,,,,,,,,,189.29,190,183.6,,,
2019921,80183,Oxcarbazepine level,CPT/HCPCS,,,Line,59.93,11,12.85,61,25.35,4,$104.40 ,$181 ,$258.71 ,,,,13.46,14.29,12.85,,,,,,,,,,61,61,61,,,
2019921,80184,Phenobarbital level,CPT/HCPCS,,,Line,250.95,16,244.8,253,250.27,9,$114 ,$175.10 ,$255.99 ,,,,,,,,,,,,,,,,250.27,253,244.8,,,
2019921,80185,Phenytoin level,CPT/HCPCS,,,Line,230.34,89,227,234,232.51,47,$130.30 ,$192 ,$294 ,,,,,,,,,,,,,,,,232.51,234,227,,,
2019921,80186,Phenytoin level,CPT/HCPCS,,,Line,52.8,10,53,53,53,1,$98 ,$152 ,$231.25 ,,,,,,,,,,,,,,,,53,53,53,,,
2019921,80188,Primidone level,CPT/HCPCS,,,Line,124,3,124,124,124,2,$90 ,$138 ,$210 ,,,,,,,,,,,,,,,,124,124,124,,,
2019921,80195,Sirolimus level,CPT/HCPCS,,"OP-HV,,,,",Line,218,1,218,218,218,1,$154 ,$258 ,$390.93 ,,,,,,,,,,,,,,,,218,218,218,,,
2019921,80197,Tacrolimus level,CPT/HCPCS,,"OP-HV,,,,",Line,271.92,38,13.32,274,241.47,36,$189 ,$315.68 ,$537.14 ,163.74,163.74,163.74,51.78,165.66,13.32,,,,,,,,,,271.95,274,265.2,,,
2019921,80198,Theophylline level,CPT/HCPCS,,,Line,298.3,5,140.52,292.74,180.8,4,$120.08 ,$172 ,$253 ,,,,143.48,144.96,140.52,,,,,,,,,,292.74,292.74,292.74,,,
2019921,80200,Tobramycin (antibiotic) level,CPT/HCPCS,,,Line,526,4,526,526,526,2,$153 ,$234.90 ,$401.25 ,,,,,,,,,,,,,,,,526,526,526,,,
2019921,80201,Topiramate level,CPT/HCPCS,,,Line,128.69,2,126.38,131,128.69,2,$111.60 ,$175.90 ,$265 ,,,,,,,,,,,,,,,,128.69,131,126.38,,,
2019921,80202,Vancomycin (antibiotic) level,CPT/HCPCS,,"OP-HV,,,,",Line,227.03,122,13.13,432.48,128.99,84,$159 ,$240 ,$394 ,,,,35.24,107.04,13.13,,,,,,,,,,232.36,432.48,216.24,,,
2019921,80203,Zonisamide level,CPT/HCPCS,,,Line,140.57,3,,,,,$122.25 ,$203.58 ,$274.52 ,,,,,,,,,,,,,,,,,,,,,
2019921,80235,Measurement of lacosamide,CPT/HCPCS,,,Line,189,5,189,189,189,2,,,,,,,,,,,,,,,,,,,189,189,189,,,
2019921,80299,Quantitation of therapeutic drug,CPT/HCPCS,,"OP-HV,,,,",Line,142,2,64.32,150,107.16,2,$152 ,$240 ,$365 ,,,,64.32,64.32,64.32,,,,,,,,,,150,150,150,,,
2019921,80305,Testing for presence of drug,CPT/HCPCS,,,Line,101.01,37,12.6,102,35.82,10,$105.09 ,$190 ,$350 ,60.96,60.96,60.96,24.41,59.82,12.6,,,,,,,,,,102,102,102,,,
2019921,80307,Testing for presence of drug,CPT/HCPCS,,"OP-HV,,,,",Line,124.72,63,44.16,142,78.18,10,$281.50 ,$501 ,$897 ,84.86,84.86,84.86,55.79,60.28,44.16,,,,,,,,,,104.5,142,92,,,
2019921,80323,Alkaloids levels,CPT/HCPCS,,,Line,82,2,,,,,$123 ,$193.86 ,$262 ,,,,,,,,,,,,,,,,,,,,,
2019921,80339,Antiepileptics levels,CPT/HCPCS,,,Line,182.58,1,,,,,$176 ,$287 ,$411 ,,,,,,,,,,,,,,,,,,,,,
2019921,806,VAGINAL DELIVERY WITHOUT STERILIZATION/D&C WITH COMPLICATION,DRG,,",,,,,S-DRG",Line,12744.29,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,807,VAGINAL DELIVERY WITHOUT STERILIZATION/D&C WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,14982.87,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,81000,Manual urinalysis test with examination using microscope,CPT/HCPCS,Y,,Line,,,,,,,$45.50 ,$83 ,$179.24 ,,,,,,,,,,,,,,,,,,,,,
2019921,81001,Manual urinalysis test with examination using microscope,CPT/HCPCS,Y,"OP-HV,,,,",Line,75.18,3571,3.07,152,72.56,2004,$63 ,$107 ,$168 ,45.42,45.42,45.42,31.59,45.95,3.07,45.4,45.95,44.21,,,,,,,75.19,152,4.32,,,
2019921,81002,"Urinalysis, manual test",CPT/HCPCS,Y,"OP-HV,,,,",Line,,,,,,,$21.80 ,$39.65 ,$56 ,,,,,,,,,,,,,,,,,,,,,
2019921,81003,Automated urinalysis test,CPT/HCPCS,Y,"OP-HV,,,,",Line,47,6,47,47,47,3,$43 ,$77 ,$123 ,,,,,,,,,,,,,,,,47,47,47,,,
2019921,81015,Urinalysis using microscope,CPT/HCPCS,,,Line,41,1,,,,,$35 ,$48.75 ,$74.55 ,,,,,,,,,,,,,,,,,,,,,
2019921,81025,Urine pregnancy test,CPT/HCPCS,,"OP-HV,,,,",Line,126.41,127,8.35,128,82.2,13,$88 ,$150 ,$247 ,76.49,76.49,76.49,39.64,76.49,8.35,,,,,,,,,,125.71,128,123.42,,,
2019921,81050,Urine volume measurement,CPT/HCPCS,,"OP-HV,,,,",Line,18,3,10.76,10.76,10.76,1,$30 ,$47.72 ,$56 ,,,,10.76,10.76,10.76,,,,,,,,,,,,,,,
2019921,811,RED BLOOD CELL DISORDERS WITH COMORBITY,DRG,,,Line,27683.3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,812,RED BLOOD CELL DISORDERS WITHOUT COMORBITY,DRG,,,Line,3343.48,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,81240,"Gene analysis (prothrombin, coagulation factor II) A variant",CPT/HCPCS,,,Line,181,3,181,181,181,1,$269 ,$449.49 ,$689 ,,,,,,,,,,,,,,,,181,181,181,,,
2019921,81241,Gene analysis (coagulation factor V) Leiden variant,CPT/HCPCS,,,Line,97,4,97,97,97,1,$279 ,$460 ,$688 ,,,,,,,,,,,,,,,,97,97,97,,,
2019921,81256,Gene analysis (hemochromatosis) common variants,CPT/HCPCS,,,Line,474.3,1,474.3,474.3,474.3,1,$338.65 ,$529 ,$772 ,,,,,,,,,,,,,,,,474.3,474.3,474.3,,,
2019921,81270,Gene analysis (Janus kinase 2) variant,CPT/HCPCS,,,Line,756.84,2,756.84,756.84,756.84,1,$495 ,$752 ,"$1,160.13 ",,,,,,,,,,,,,,,,756.84,756.84,756.84,,,
2019921,81271,Gene analysis (Huntingtin) for abnormal alleles,CPT/HCPCS,,,Line,1337,1,,,,,$508.79 ,$618.94 ,"$1,026 ",,,,,,,,,,,,,,,,,,,,,
2019921,81377,HLA class II typing low resolution one antigen equivalent,CPT/HCPCS,,,Line,234,1,,,,,$375 ,$495.38 ,"$1,135 ",,,,,,,,,,,,,,,,,,,,,
2019921,81383,HLA class II typing high resolution one allele or allele group,CPT/HCPCS,,,Line,234,1,,,,,$356 ,$508 ,$964 ,,,,,,,,,,,,,,,,,,,,,
2019921,81479,Molecular pathology procedure,CPT/HCPCS,,"OP-HV,,,,",Line,30,1,,,,,$565.83 ,"$1,179.66 ","$2,063 ",,,,,,,,,,,,,,,,,,,,,
2019921,81511,"Fetal congenital abnormalities, biochemical assays of four analytes (afp, ue3, hcg [any form], dia) utilizing maternal serum, algorithm reported as a risk score",CPT/HCPCS,,,Line,224,1,,,,,$338 ,$466.93 ,$788.24 ,,,,,,,,,,,,,,,,,,,,,
2019921,82009,Ketone bodies analysis,CPT/HCPCS,,,Line,80.63,20,78.54,81,80.39,4,$63 ,$110 ,$192.01 ,,,,,,,,,,,,,,,,80.39,81,78.54,,,
2019921,82010,Ketone bodies analysis,CPT/HCPCS,,"OP-HV,,,,",Line,44.54,3,43.61,43.61,43.61,1,$81 ,$130 ,$207.30 ,,,,,,,,,,,,,,,,43.61,43.61,43.61,,,
2019921,82024,Adrenocorticotropic hormone (ACTH) level,CPT/HCPCS,,"OP-HV,,,,",Line,255.84,15,249.9,258,256.65,6,$240 ,$373.32 ,$509 ,,,,,,,,,,,,,,,,256.65,258,249.9,,,
2019921,82040,Albumin (protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,57.77,40,26.85,59,57.11,24,$41 ,$60 ,$98.70 ,,,,26.85,26.85,26.85,,,,,,,,,,58.43,59,57.12,,,
2019921,82043,Urine microalbumin (protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,116.04,334,5.61,117,106.43,156,$67 ,$103 ,$153 ,,,,47.82,70.74,5.61,70.17,70.74,68.45,,,,,,,115.89,117,113.22,,,
2019921,82085,Aldolase (enzyme) level,CPT/HCPCS,,"OP-HV,,,,",Line,45,1,,,,,$72 ,$129 ,$191 ,,,,,,,,,,,,,,,,,,,,,
2019921,82088,Aldosterone hormone level,CPT/HCPCS,,"OP-HV,,,,",Line,72,5,72,72,72,1,$206 ,$345 ,$527 ,,,,,,,,,,,,,,,,72,72,72,,,
2019921,82103,Alpha-1-antitrypsin (protein) blood test,CPT/HCPCS,,"OP-HV,,,,",Line,57.02,2,58,58,58,1,$97 ,$163 ,$240 ,,,,,,,,,,,,,,,,58,58,58,,,
2019921,82105,"Alpha-fetoprotein (AFP) level, serum",CPT/HCPCS,,"OP-HV,,,,",Line,62.99,10,37.47,64,57.88,5,$143 ,$218 ,$315 ,,,,37.47,37.47,37.47,,,,,,,,,,62.99,64,61.97,,,
2019921,82107,Alpha-fetoprotein (AFP) analysis,CPT/HCPCS,,,Line,385,1,,,,,$214 ,$390 ,$419 ,,,,,,,,,,,,,,,,,,,,,
2019921,82128,"Amino acid analysis, multiple amino acids",CPT/HCPCS,,,Line,83.64,2,,,,,$315.43 ,$400 ,$400 ,,,,,,,,,,,,,,,,,,,,,
2019921,82136,"Amino acid level, multiple amino acids",CPT/HCPCS,,,Line,289,1,,,,,$187.50 ,$367.50 ,$471.75 ,,,,,,,,,,,,,,,,,,,,,
2019921,82140,Ammonia level,CPT/HCPCS,,"OP-HV,,,,",Line,226.53,320,14.13,232,220.53,206,$144 ,$216 ,$336 ,138.64,138.64,138.64,82.98,111.36,14.13,,,,,,,,,,228.75,232,224.4,,,
2019921,82150,Amylase (enzyme) level,CPT/HCPCS,,"OP-HV,,,,",Line,74.37,114,6.48,75,64.17,51,$88 ,$148 ,$234.05 ,44.82,44.82,44.82,22.64,36,6.48,,,,,,,,,,74.48,75,72.42,,,
2019921,82157,Androstenedione (hormone) level,CPT/HCPCS,,,Line,134,3,134,134,134,1,$160.47 ,$273.81 ,$413.65 ,,,,,,,,,,,,,,,,134,134,134,,,
2019921,82164,Angiotensin l - converting enzyme (ACE) level,CPT/HCPCS,,"OP-HV,,,,",Line,106.52,8,104.04,108,107.01,4,$111 ,$177 ,$269 ,,,,,,,,,,,,,,,,107.01,108,104.04,,,
2019921,82175,Arsenic level,CPT/HCPCS,,"OP-HV,,,,",Line,52,1,,,,,$84 ,$165 ,$234.52 ,,,,,,,,,,,,,,,,,,,,,
2019921,82232,Beta-2 microglobulin (protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,202,3,122.13,202,162.07,2,$139 ,$182.52 ,$258 ,,,,122.13,122.13,122.13,,,,,,,,,,202,202,202,,,
2019921,82239,Bile acids level,CPT/HCPCS,,,Line,60,2,,,,,$80 ,$128.84 ,$236.54 ,,,,,,,,,,,,,,,,,,,,,
2019921,82247,Bilirubin level,CPT/HCPCS,,"OP-HV,,,,",Line,57.64,63,4.87,58,41.05,6,$43 ,$71 ,$106 ,,,,24.73,34.66,4.87,,,,,,,,,,57.37,58,56.1,,,
2019921,82248,Bilirubin level,CPT/HCPCS,,"OP-HV,,,,",Line,57.37,88,4.87,58,49.37,43,$59 ,$78 ,$108 ,,,,14.45,35.07,4.87,,,,,,,,,,57.35,58,56.1,,,
2019921,82261,Biotinidase (enzyme) level,CPT/HCPCS,,,Line,31.62,1,,,,,$104 ,$177.57 ,$258 ,,,,,,,,,,,,,,,,,,,,,
2019921,82274,Stool analysis for blood,CPT/HCPCS,,"OP-HV,,,,",Line,65.22,121,15.44,66,64.13,67,$76.50 ,$110 ,$149 ,,,,22.58,29.72,15.44,,,,,,,,,,65.41,66,63.24,,,
2019921,82300,Cadmium level,CPT/HCPCS,,,Line,52,1,,,,,$89 ,$142 ,$225 ,,,,,,,,,,,,,,,,,,,,,
2019921,82306,Vitamin D-3 level,CPT/HCPCS,,"OP-HV,,,,",Line,263.11,1151,28.71,281,249.98,389,$168 ,$254 ,$351 ,167.93,167.93,167.93,106.85,169.89,28.71,143.86,169.89,69.69,,,,,,,261.19,281,115.26,,,
2019921,82310,Calcium level,CPT/HCPCS,,"OP-HV,,,,",Line,59.51,19,5.56,60,45.17,6,$42.48 ,$66 ,$93 ,,,,16.45,27.33,5.56,,,,,,,,,,59.54,60,58.14,,,
2019921,82330,Calcium level,CPT/HCPCS,,"OP-HV,,,,",Line,91.32,29,89.76,93,91.79,8,$120 ,$200 ,$293.14 ,,,,,,,,,,,,,,,,91.79,93,89.76,,,
2019921,82340,Urine calcium level,CPT/HCPCS,,"OP-HV,,,,",Line,37.94,2,18.53,18.53,18.53,1,$54 ,$84 ,$127 ,,,,18.53,18.53,18.53,,,,,,,,,,,,,,,
2019921,82365,Infrared analysis of stone,CPT/HCPCS,,"OP-HV,,,,",Line,67,1,67,67,67,1,$93.50 ,$151 ,$215.65 ,,,,,,,,,,,,,,,,67,67,67,,,
2019921,82375,Carboxyhemoglobin (protein) level,CPT/HCPCS,,,Line,180,2,11.95,180,95.98,2,$115 ,$158 ,$261.55 ,,,,11.95,11.95,11.95,,,,,,,,,,180,180,180,,,
2019921,82378,Carcinoembryonic antigen (CEA) protein level,CPT/HCPCS,,"OP-HV,,,,",Line,36.61,22,35.96,38,36.47,4,$188 ,$270 ,$370 ,,,,,,,,,,,,,,,,36.47,38,35.96,,,
2019921,82384,Catecholamines (organic nitrogen) level,CPT/HCPCS,,,Line,380.9,5,416.16,416.16,416.16,1,$159.33 ,$256 ,$369.89 ,,,,,,,,,,,,,,,,416.16,416.16,416.16,,,
2019921,82390,Ceruloplasmin (protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,58,3,58,58,58,2,$85.05 ,$138 ,$202 ,,,,,,,,,,,,,,,,58,58,58,,,
2019921,82397,Analysis using chemiluminescent technique (light and chemical )reaction,CPT/HCPCS,,"OP-HV,,,,",Line,349.27,3,143.82,149,146.41,2,$110.15 ,$179.70 ,$318.75 ,,,,,,,,,,,,,,,,146.41,149,143.82,,,
2019921,82435,Blood chloride level,CPT/HCPCS,,"OP-HV,,,,",Line,49.98,1,49.98,49.98,49.98,1,$44.30 ,$53 ,$95 ,,,,,,,,,,,,,,,,49.98,49.98,49.98,,,
2019921,82436,Urine chloride level,CPT/HCPCS,,,Line,18,1,18,18,18,1,$55 ,$84 ,$140 ,,,,,,,,,,,,,,,,18,18,18,,,
2019921,82465,Cholesterol level,CPT/HCPCS,,"OP-HV,,,,",Line,61.55,8,4.22,62,36.87,8,$43 ,$70.40 ,$97.22 ,,,,12.66,37.49,4.22,,,,,,,,,,61.09,62,60.18,,,
2019921,82495,Chromium level to test for poisoning or deficiency,CPT/HCPCS,,,Line,58.14,1,,,,,$103 ,$184 ,$259 ,,,,,,,,,,,,,,,,,,,,,
2019921,82507,Citrate level,CPT/HCPCS,,,Line,44.88,1,,,,,$134 ,$207 ,$291 ,,,,,,,,,,,,,,,,,,,,,
2019921,82523,"Collagen cross links test, (urine test to evaluate bone health)",CPT/HCPCS,,"OP-HV,,,,",Line,542,4,542,542,542,1,$115 ,$197 ,$282 ,,,,,,,,,,,,,,,,542,542,542,,,
2019921,82525,Copper level,CPT/HCPCS,,"OP-HV,,,,",Line,54.16,4,33.86,53.55,46.99,3,$85.85 ,$135 ,$199 ,,,,33.86,33.86,33.86,,,,,,,,,,53.55,53.55,53.55,,,
2019921,82530,Cortisol (hormone) measurement,CPT/HCPCS,,,Line,258,8,18.01,132.48,75.13,4,$120 ,$203.62 ,$292 ,,,,56.17,132.48,18.01,,,,,,,,,,132,132,132,,,
2019921,82533,Cortisol (hormone) measurement,CPT/HCPCS,,"OP-HV,,,,",Line,186.9,35,85.33,188,177.09,10,$150 ,$219 ,$290 ,,,,85.33,85.33,85.33,,,,,,,,,,187.28,188,181.56,,,
2019921,82550,Creatine kinase (cardiac enzyme) level,CPT/HCPCS,,"OP-HV,,,,",Line,88.54,161,6.31,90,72.96,74,$82.46 ,$131.50 ,$222.02 ,53.78,53.78,53.78,26.28,54.41,6.31,53.78,53.78,53.78,,,,,,,88.72,90,86.7,,,
2019921,82552,Creatine kinase (cardiac enzyme) level,CPT/HCPCS,,,Line,265.09,3,,,,,$138.86 ,$247 ,$277 ,,,,,,,,,,,,,,,,,,,,,
2019921,82553,Creatine kinase (cardiac enzyme) level,CPT/HCPCS,,,Line,156,15,74.88,156,132.82,7,$150 ,$219.75 ,$354.16 ,,,,74.88,74.88,74.88,,,,,,,,,,156,156,156,,,
2019921,82565,Blood creatinine level,CPT/HCPCS,,"OP-HV,,,,",Line,59.26,388,4.97,60,50.48,217,$48 ,$79 ,$122 ,,,,13.7,35.86,4.97,,,,,,,,,,59.31,60,58.14,,,
2019921,82570,Creatinine level to test for kidney function or muscle injury,CPT/HCPCS,,"OP-HV,,,,",Line,67.42,536,5.02,120,63.49,259,$53 ,$82.17 ,$119.49 ,35.86,35.86,35.86,23.38,36.28,5.02,45.07,72.55,35.15,,,,,,,68.74,120,58.14,,,
2019921,82575,Creatinine clearance measurement to test for kidney function,CPT/HCPCS,,"OP-HV,,,,",Line,187.76,3,185.64,185.64,185.64,1,$114.45 ,$172 ,$223 ,,,,,,,,,,,,,,,,185.64,185.64,185.64,,,
2019921,82607,Cyanocobalamin (vitamin B-12) level,CPT/HCPCS,,"OP-HV,,,,",Line,158.98,628,14.63,161,152.22,353,$120.03 ,$176.75 ,$240 ,96.21,96.21,96.21,69.69,94.35,14.63,95.97,97.34,94.35,,,,,,,159.01,161,20.56,,,
2019921,82610,Cystatin C (enzyme inhibitor) level,CPT/HCPCS,,"OP-HV,,,,",Line,143.75,4,,,,,$92.84 ,$157 ,$204.60 ,,,,,,,,,,,,,,,,,,,,,
2019921,82627,Dehydroepiandrosterone (DHEA-S) hormone level,CPT/HCPCS,,"OP-HV,,,,",Line,158.17,12,159,159,159,4,$119 ,$201 ,$307 ,,,,,,,,,,,,,,,,159,159,159,,,
2019921,82633,"Desoxycorticosterone, 11 (hormone) level",CPT/HCPCS,,,Line,104,2,104,104,104,1,$195 ,$288 ,$403 ,,,,,,,,,,,,,,,,104,104,104,,,
2019921,82634,"Deoxycortisol, 11 (hormone) level",CPT/HCPCS,,,Line,104,2,104,104,104,1,$127.60 ,$269 ,$406 ,,,,,,,,,,,,,,,,104,104,104,,,
2019921,82652,"Dihydroxyvitamin D, 1, 25 level",CPT/HCPCS,,"OP-HV,,,,",Line,149.94,5,147.9,153,150.45,2,$190 ,$313 ,$503.75 ,,,,,,,,,,,,,,,,150.45,153,147.9,,,
2019921,82656,Pancreatic elastase (enzyme) measurement,CPT/HCPCS,,"OP-HV,,,,",Line,552,2,552,552,552,1,$182.19 ,$330.70 ,$552 ,,,,,,,,,,,,,,,,552,552,552,,,
2019921,82664,"Electrophoresis, laboratory testing technique",CPT/HCPCS,,,Line,50,5,50,50,50,2,$192.17 ,$192.17 ,$230.65 ,,,,,,,,,,,,,,,,50,50,50,,,
2019921,82668,Erythropoietin (protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,151.3,6,147.9,153,151.3,3,$130 ,$213 ,$328.50 ,,,,,,,,,,,,,,,,151.3,153,147.9,,,
2019921,82670,Estradiol (hormone) level,CPT/HCPCS,,"OP-HV,,,,",Line,70.54,12,68.25,71,70.08,3,$167.44 ,$253 ,$363 ,,,,,,,,,,,,,,,,70.08,71,68.25,,,
2019921,82672,Estrogen analysis,CPT/HCPCS,,,Line,136,7,21.5,136,78.75,2,$136 ,$234 ,$355.50 ,,,,21.5,21.5,21.5,,,,,,,,,,136,136,136,,,
2019921,82679,Estrone (hormone) level,CPT/HCPCS,,,Line,132,4,132,132,132,2,$103.44 ,$168 ,$253 ,,,,,,,,,,,,,,,,132,132,132,,,
2019921,82728,Ferritin (blood protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,181.17,283,13.22,183,173.23,108,$124 ,$181.27 ,$264 ,109.36,109.36,109.36,51.68,110.64,13.22,,,,,,,,,,179.82,183,18.59,,,
2019921,82746,Folic acid level,CPT/HCPCS,,"OP-HV,,,,",Line,153.49,213,20.06,156,149.07,121,$120.47 ,$174 ,$240 ,,,,74.32,74.88,70.95,,,,,,,,,,153.66,156,20.06,,,
2019921,82747,Folic acid level,CPT/HCPCS,,,Line,37.18,5,35.96,38,37.18,5,$116 ,$175 ,$261.50 ,,,,,,,,,,,,,,,,37.18,38,35.96,,,
2019921,82776,Galactose-1-phosphate uridyl transferase screening test,CPT/HCPCS,,,Line,31.62,1,,,,,$37.75 ,$37.75 ,$37.75 ,,,,,,,,,,,,,,,,,,,,,
2019921,82784,Gammaglobulin (immune system protein) measurement,CPT/HCPCS,,"OP-HV,,,,",Line,89.18,47,24.21,156,76.45,16,$92.77 ,$149 ,$212 ,,,,,,,24.21,24.21,24.21,,,,,,,86.9,156,40.04,,,
2019921,82785,IgE (immune system protein) level,CPT/HCPCS,,"OP-HV,,,,",Line,49.23,16,15.97,47.94,27.98,4,$109 ,$176 ,$236 ,,,,21.32,24,15.97,,,,,,,,,,47.94,47.94,47.94,,,
2019921,82787,Gammaglobulin (immune system protein) measurement,CPT/HCPCS,,"OP-HV,,,,",Line,260,4,,,,,$56 ,$110.35 ,$206 ,,,,,,,,,,,,,,,,,,,,,
2019921,82800,Blood pH level,CPT/HCPCS,,"OP-HV,,,,",Line,191.02,13,92.16,192,147.73,4,$100 ,$111 ,$147.86 ,114.74,114.74,114.74,92.16,92.16,92.16,,,,,,,,,,192,192,192,,,
2019921,82803,Blood gases measurement,CPT/HCPCS,,"OP-HV,,,,",Line,359.89,50,165.39,363,340.35,20,$245 ,$387.61 ,$597 ,,,,169.82,174.24,165.39,,,,,,,,,,359.3,363,351.9,,,
2019921,82941,Gastrin (GI tract hormone) level,CPT/HCPCS,,,Line,159.12,1,,,,,$104 ,$183.50 ,$250 ,,,,,,,,,,,,,,,,,,,,,
2019921,82945,Glucose (sugar) level on body fluid,CPT/HCPCS,,"OP-HV,,,,",Line,79.56,1,48.1,48.1,48.1,1,$69 ,$120.03 ,$218 ,,,,48.1,48.1,48.1,,,,,,,,,,,,,,,
